

Richard Warring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warring
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bispham St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 26, Entry 201
Source	LDS Film 1656419
Parent	John Warring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124117&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124117&Relationship=2ndParent



