

John Betts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Betts
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1860
Register	Baptisms 1860 - 1861, Page 338, Entry 2703
Source	LDS Film 1656561
Parent Of	Charlotte Betts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257460&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257460&Relationship=2ndParent



