

Elizabeth Byland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051073
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Byland
Gender	Female
Abode	School Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Aug 1801
Date Of Death	3 Aug 1801
Age At Death	2 Months & 14 Days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 29, Entry 163
Source	LDS Film 93833
Parent	James Byland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051073&Relationship=1stParent



