

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1780
Date Of Child's Birth	28 Mar 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 16
Source	LDS Film 1546062
Parent Of	Anthony Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220132&Relationship=Baptised



