

Mary Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tudor
Married Surname	Taylor
Spouse's Occupation (As Documented)	Steam Engineer
Spouse's Occupation (Standardised)	Steam Engineer
Gender	Female
Abode	St Catherine's Terrace
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Sep 1837
Minor Or Full	of full age
Status	Widow
Witnesses	Sarah Tudor; Robert Holmes
Marriage Type	Licence
Marrying Minister	Edward Penny Off. Minr.
Register	Marriages 1837 - 1859, Page 3, Entry 6
Source	LDS Film 1655552
Witnessed By	Sarah Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036232&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036232&Relationship=Witness_2
Married To	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036232&Relationship=Groom



