

Edward Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461391
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashort
Gender	Male
Abode	Dryden St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Ironturner
Register	Baptisms 1836 - 1837, Page 6, Entry 45
Source	LDS Film 1656422
Parent Of	Ann Jane Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461391&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461391&Relationship=2ndParent



