

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1836
Witnesses	Edward Lovatt; Isabella Brewer
Marriage Type	Banns
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 234, Entry 1631
Source	LDS Film 93843
Witnessed Marriage Of	Edward Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034527&Relationship=Groom
Witnessed Marriage Of	Ann Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034527&Relationship=Bride



