

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039296
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1839
Witnesses	Robert Edwards; Mary Jones
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 46, Entry 92
Source	LDS Film 93290
Witnessed Marriage Of	Michael Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039296&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039296&Relationship=Bride



