

James Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burgess
Gender	Male
Abode	Gildarts Gardens
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Widower
Witnesses	John Bradborn; Catherine Connor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 239, Entry 478
Source	LDS Film 1656678
Witnessed By	John Bradborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080247&Relationship=Witness_1
Witnessed By	Catherine Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080247&Relationship=Witness_2
Married To	Sarah Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080247&Relationship=Bride



