

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 109, Entry 869
Source	LDS Film 1656418
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103000&Relationship=1stParent
Parent	Sarah Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103000&Relationship=2ndParent



