

Erwin Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199208
First Name (With Contractions)	Erwin
First Name (Without Contractions)	Erwin
Surname	Flinn
Gender	Unknown
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Register	Baptisms 1845 - 1895, Page 13, Entry 8
Source	LDS Film 1595373
Parent Of	Erwin Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199208&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199208&Relationship=2ndParent



