

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Chapel Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1393
Source	LDS Film 1068890
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063386&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063386&Relationship=2ndParent



