

Thomas Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Gender	Male
Abode	Gt Richmond St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1816 - 1818, Page 276, Entry 132
Source	LDS film 1658125
Parent Of	Ann Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093222&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093222&Relationship=2ndParent



