

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1841
Witnesses	John Birchall; Mary Birchall, (X)
Marriage Type	Certificate
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 171, Entry 342
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040392&Relationship=Groom
Witnessed Marriage Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040392&Relationship=Bride



