

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Duckinfield St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	31 Mar 1844
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 58, Entry 259
Source	LDS Film 1655552
Parent Of	Susannah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179976&Relationship=2ndParent



