

John Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Overton
Gender	Male
Abode	St. Anne Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1816
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Feb 1816
Register	Baptisms 1813 - 1830, Page 22, Entry 171
Source	LDS Film 1656015
Parent Of	Samuel Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224201&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224201&Relationship=2ndParent



