

Sarah Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140435
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pendleton
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Kent St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1832
Register	Baptisms 1832 - 1833, Page 114, Entry 907
Source	LDS Film 1656421
Parent Of	Ann Ellen Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140435&Relationship=Baptised
Married To	Robert Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140435&Relationship=1stParent



