

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	George St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 149, Entry 1187
Source	LDS Film 1656377
Parent Of	Isabella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081835&Relationship=Baptised
Married To	Mercia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081835&Relationship=2ndParent



