

Henry Bevan Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101985
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bevan
Surname	Guy
Gender	Male
Abode	Harrington St Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1821
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1821, Page 282, Entry 2254
Source	LDS Film 1656418
Parent Of	Louisa Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101985&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101985&Relationship=2ndParent



