

Thomas Mc Namara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mc
Surname	Namara
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1854
Date Of Child's Birth	24 Apr 1854
Register	Baptisms 1853 - 1855, Page 344, Entry 9
Source	LDS Film 396377
Parent Of	Mary McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434825&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434825&Relationship=2ndParent



