

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Abode	Sefton
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Jan 1799
Date Of Death	22 Jan 1799
Age At Death	4 mos?
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 41, Entry 10
Source	LDS Film 1647560
Parent	Robert Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094671&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094671&Relationship=2ndParent



