

Arthur McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009813
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McMahon
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1803
Witnesses	Arthur Mc Mahon; William Peeling, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 283, Entry 321
Source	LDS Film 93839
Witnessed Marriage Of	William Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009813&Relationship=Groom
Witnessed Marriage Of	Mary Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009813&Relationship=Bride



