

William Gawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawthorn
Gender	Male
Abode	Circus St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 373, Entry 2983
Source	LDS Film 93877
Parent Of	William Gawthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131377&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131377&Relationship=2ndParent



