

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Seel St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1803
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Aug 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 22
Source	LDS Film 1656377
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057775&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057775&Relationship=2ndParent



