

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 192, Entry 1534
Source	LDS Film 93878
Parent Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133120&Relationship=2ndParent



