

George William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156049
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Wade
Parent's Occupation (As Documented)	Paper Dealer
Parent's Occupation (Standardised)	Paper Dealer
Gender	Male
Abode	Webster Street, Everton
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Sep 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1615
Source	LDS Film 1068891
Parent	George Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156049&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156049&Relationship=2ndParent



