

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	T. Kidd; Hannah Ellis
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 214, Entry 642
Source	LDS Film 93917
Witnessed By	T. Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053621&Relationship=Witness_1
Witnessed By	Hannah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053621&Relationship=Witness_2
Married To	Sarah Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053621&Relationship=Bride



