

John Somerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Somerville
Gender	Male
Abode	Edmond St. South Toxteth Park
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1859
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1850 - 1876, Page 73, Entry 581
Source	LDS Film 2147909
Parent Of	John Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436424&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436424&Relationship=2ndParent



