

Richard Cardwell Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133706
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Cardwell
Surname	Gardener
Gender	Male
Abode	Dale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1830
Occupation (As Documented)	Spirit dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1830, Page 8, Entry 2673
Source	LDS Film 1068891
Parent Of	John Sykes Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133706&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133706&Relationship=2ndParent



