

Peter Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062263
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harvey
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1848
Witnesses	Peter Harvey, (X); Catherine Morgan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 139, Entry 277
Source	LDS Film 1656509
Witnessed Marriage Of	James Tuft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062263&Relationship=Groom
Witnessed Marriage Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062263&Relationship=Bride



