

Edward Pickerin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001634
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pickerin
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1719
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 5
Source	LDS Film 1656376
Parent Of	Anne Pickerin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001634&Relationship=Baptised



