

John Roberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberton
Gender	Male
Abode	Midghall Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1822
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Date Of Child's Birth	24 Jun 1821
Register	Baptisms 1813 - 1828, Page 54, Entry 428
Source	LDS Film 1656373
Parent Of	Archibald Douglas Roberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103953&Relationship=2ndParent



