

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Frederick Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	31 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 239
Source	LDS Film 1656373
Parent Of	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051516&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051516&Relationship=2ndParent



