

Elizabeth Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031412
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glass
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bromfield Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 5
Married To	Patrick Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031412&Relationship=Spouse



