

Margaret Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021016
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Allen
Married Surname	Dawson
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1824
Status	Spinster
Witnesses	Jonan. Grindrod; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 107, Entry 321
Source	LDS Film 93918
Witnessed By	Jonan. Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021016&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021016&Relationship=Witness_2
Married To	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021016&Relationship=Groom



