

Mairen Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057973
First Name (With Contractions)	Mairen
First Name (Without Contractions)	Mairen
Surname	Fletcher
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Unknown
Abode	Kitchen St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1810
Date Of Child's Death	24 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 224
Source	LDS Film 93833
Parent Of	Samuel Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057973&Relationship=Deceased
Married To	Richd. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057973&Relationship=1stParent



