

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	Earle Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Aug 1851
Register	Baptisms 1846 - 1864, Page 54, Entry 2
Source	LDS Film 1656373
Parent Of	Sarah Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195863&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195863&Relationship=2ndParent



