

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Cross Hall Str
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1827
Age At Death	2 Yrs 6 Mos
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	Wheeler Milner Offg. Minister
Register	Burials 1827 from the Bishop's Transcripts, Page 7, Entry 34
Source	LDS Film 1068891



