

John Devonport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devonport
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 135, Entry 16
Source	LDS Film 1656376
Married To	Eliza Devonport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010180&Relationship=Deceased



