

Richard Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pughe
Gender	Male
Abode	Cheapside
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 39, Entry 308
Source	LDS Film 1656375
Parent Of	Richard Stephen Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061785&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061785&Relationship=2ndParent



