

David McVey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039499
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McVey?
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1840
Witnesses	David McVey?, (X); Ann Lamb
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Groom signed Renkin]
Register	Marriages 1837 - 1840, Page 127, Entry 253
Source	LDS Film 656197
Witnessed Marriage Of	Hugh Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039499&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039499&Relationship=Bride



