

David Milton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043937
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Milton
Gender	Male
Abode	Plumbe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1796
Occupation (As Documented)	Private in the East Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Sep 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 715
Source	LDS Film 93833
Parent Of	George Milton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043937&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043937&Relationship=2ndParent



