

James Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080087
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawson
Gender	Male
Abode	Scotland Place
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Jones, (X); Ann Sikes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 159, Entry 318
Source	LDS Film 1656678
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080087&Relationship=Witness_1
Witnessed By	Ann Sikes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080087&Relationship=Witness_2
Married To	Elizabeth Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080087&Relationship=Bride



