

Daniel Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035308
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cameron
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Hughes, (X); Elizabeth Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 35, Entry 104
Source	LDS Film 93919
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035308&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035308&Relationship=Witness_2
Married To	Sarah Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035308&Relationship=Bride



