

Arthur Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053866
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ashley
Gender	Male
Abode	Shaws Brow
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Feb 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 3
Source	LDS Film 1656195
Parent Of	Sarah Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053866&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053866&Relationship=2ndParent



