

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pellew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Robertson; Ellen Kenyon, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 88, Entry 176
Source	LDS Film 93290
Witnessed By	Robt. Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039380&Relationship=Witness_1
Witnessed By	Ellen Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039380&Relationship=Witness_2
Married To	Jane Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039380&Relationship=Bride



