

Mary Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065307
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kitchen
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trin___ Street
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1807
Date Of Child's Birth	5 Jun 1807
Register	Baptisms 1797 - 1812, Page 13, Entry 15
Source	LDS Film 1656153
Parent Of	Henry Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065307&Relationship=Baptised
Married To	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065307&Relationship=1stParent



