

John Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullion
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1792
Witnesses	Jeremiah? Slater; Lucy Skelhorne; John Mullion; Thos. Baynes
Marriage Type	Licence
Marrying Minister	Jas? Sheylar? M. A.
Register	Marriages 1789 - 1797, Page 65, Entry 2024
Source	LDS Film 1656149
Witnessed Marriage Of	Solomon Boileau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004725&Relationship=Groom
Witnessed Marriage Of	Lucy Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004725&Relationship=Bride



