

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006762
First Name (With Contractions)	Thom.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1797
Witnesses	Peter Bankes; Thom. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 359, Entry 199
Source	LDS Film 93839
Witnessed Marriage Of	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006762&Relationship=Groom
Witnessed Marriage Of	Mary Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006762&Relationship=Bride



