

Richard Whitmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026050
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitmore
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1830
Witnesses	Richard Whitmore, (X); Judith Sannet, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	[Bride's surname omitted - signed Fanny Crichley]
Register	Marriages 1830 - 1837, Page 3, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026050&Relationship=Groom
Witnessed Marriage Of	Fanny Emily Crichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026050&Relationship=Bride



