

John James Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Cowley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lawton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 162, Entry 1296
Source	LDS Film 1656422
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462642&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462642&Relationship=2ndParent



