

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028029
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Name Suffixes	Gentleman
Gender	Male
Abode	Leigh Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1786
Date Of Child's Birth	6 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 5
Source	LDS Film 1656377
Parent Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028029&Relationship=2ndParent



