

Anthony Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035448
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Carroll
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Toole, (X); Jane Rochford, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 82, Entry 244
Source	LDS Film 93919
Witnessed By	John Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035448&Relationship=Witness_1
Witnessed By	Jane Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035448&Relationship=Witness_2
Married To	Bridget Wier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035448&Relationship=Bride



