

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Porter St North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1829
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1829 - 1830, Page 8, Entry 62
Source	LDS Film 93878
Parent Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131648&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131648&Relationship=2ndParent



