

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Ray St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	3 Nov 1858
Register	Baptisms 1858 - 1859, Page 177, Entry 1413
Source	LDS Film 1656561
Parent Of	Ann Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246420&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246420&Relationship=2ndParent



