

Elias Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062932
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Davies
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1849
Witnesses	Elias Davies; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 213, Entry 425
Source	LDS Film 1656510
Witnessed Marriage Of	John Conde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062932&Relationship=Groom
Witnessed Marriage Of	Elizabeth Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062932&Relationship=Bride



