

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051338
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1801
Witnesses	Jas. Corkhill; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 144, Entry 716
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051338&Relationship=Groom
Witnessed Marriage Of	Frances Brin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051338&Relationship=Bride



