

Joseph Hindson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250281
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hindson
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jul 1859
Register	Baptisms 1859, Page 251, Entry 2004
Source	LDS Film 1656561
Parent Of	Mary Evelyn Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250281&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250281&Relationship=2ndParent



