

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 15, Entry 591
Source	LDS Film 1656377
Parent Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027664&Relationship=Deceased



