

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Marybone
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 252, Entry 2010
Source	LDS Film 1656378
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089358&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089358&Relationship=2ndParent



