

John Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffin
Gender	Male
Abode	Liver Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 May 1829
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 66, Entry 530
Source	LDS Film 1468980
Parent	James Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131879&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131879&Relationship=2ndParent



