

John Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conolly
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1828
Witnesses	John Conolly; Fanny Feagan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 258, Entry 772
Source	LDS Film 93918
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058121&Relationship=Groom
Witnessed Marriage Of	Sarah Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058121&Relationship=Bride



