

Roger Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005080
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jefferson
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 126, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005080&Relationship=Deceased



