

Edward Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083558
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Campbell
Gender	Male
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Apr 1855
Witnesses	Edward Campbell; Elizabeth Wittan
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 59, Entry 117
Source	LDS Film 1656019
Witnessed Marriage Of	Daniel Pemberton Pendergast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083558&Relationship=Groom
Witnessed Marriage Of	Ann Mercer Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083558&Relationship=Bride



